Qui est le créateur du langage Python ?,Guido Von Rossum,Développement,Thomas Petazzoni
Qui est le créateur du langage PHP ?,Rasmus Lerdorf,Développement,Thomas Petazzoni
Qui est le créateur du langage Ruby ?,"Yukihiro ""Matz"" Matsumoto",Développement,Thomas Petazzoni
En quelle année Richard Stallman lance le projet GNU ?,1983,Histoire et juridique,Thomas Petazzoni
En quelle année Richard Stallman crée-t-il la FSF ?,1984,Histoire et juridique,Thomas Petazzoni
En quelle année a été publiée la deuxième version de la licence GPL ?,1991,Histoire et juridique,Thomas Petazzoni
Où travaillait Richard Stallman avant de démissionner pour créer le projet GNU ?,"Au MIT, un laboratoire américain",Histoire et juridique,Thomas Petazzoni
En quelle année Linus Torvalds a-t-il publié la première version de Linux ?,1991,Histoire et juridique,Thomas Petazzoni
"Quelle société a attaqué IBM et Novell, avec riposte de RedHat, pour une prétendue violation de droits d'auteur concernant le noyau Linux ?","The SCO Group, anciennement Caldera",Communauté,Thomas Petazzoni
"Quel est le nom du mythique Président et CEO de la société the SCO Group, qui a attaqué IBM, Novell et Daimler-Chrysler ?",Darl Mc Bride,Communauté,Thomas Petazzoni
Quel est le nom du logiciel propriétaire dont l'utilisation par les développeurs du noyau Linux pour gérer leur code source a fait polémique ?,BitKeeper,Développement,Thomas Petazzoni
"De TinyCC, Qemu, uClibc et FFmpeg, lequel n'a pas été écrit par Fabrice Bellard ?",uClibc,Logiciels,Thomas Petazzoni
"Quel était le nom porté par OpenOffice.org, avant qu'il ne soit libéré par Sun Microsystems ?",StarOffice,Histoire et juridique,Thomas Petazzoni
"Quelle entreprise a libéré les sources du navigateur Netscape, qui a permis la création du projet Mozilla ?",AOL,Histoire et juridique,Thomas Petazzoni
Quel est le nom du juriste de la FSF qui a participé à la rédaction de la licence GPL ?,Eben Moglen,Communauté,Thomas Petazzoni
Qui est le créateur du projet OpenBSD ?,Theo de Raadt,Communauté,Thomas Petazzoni
De quel projet est issu OpenBSD ?,D'un fork de NetBSD,Histoire et juridique,Thomas Petazzoni
Quel est le nouveau nom du logiciel de vidéo-conférence et de téléphonie GnomeMeeting ?,Ekiga,Logiciels,Thomas Petazzoni
"De TWM, FVWM, XFCE et AKWM, lequel n'est pas un gestionnaire de fenêtre ?",AKWM,Logiciels,Thomas Petazzoni
"De Python, Ruby, Smalltalk et Perl, lequel n'est pas un langage de script ?",Smalltalk,Développement,Thomas Petazzoni
Quel est le nom du logiciel de dessin et de retouche photo de KDE ?,Krita,Logiciels,Thomas Petazzoni
Que signifient les initiales DHCP ?,Dynamic Host Configuration Protocol,Réseau,Thomas Petazzoni
Que signifient les initiales SMTP ?,Simple Mail Transfer Protocol,Réseau,Thomas Petazzoni
Que signifient les initiales POP ?,Post Office Protocol,Réseau,Thomas Petazzoni
"HTTP, Ethernet, IP, TCP, quel ordre dans les couches OSI ?","Ethernet, IP, TCP, HTTP",Réseau,Alban Crequy
Quelle est la boisson préférée de Richard Stallman ?,Le Pepsi,Communauté,Thomas Petazzoni
Que signifient les initiales RMS ?,Richard Mathew Stallman,Communauté,Thomas Petazzoni
Quel est le nom de la mascotte d'OpenBSD ?,Puffy,Communauté,Thomas Petazzoni
Quel est le nom de la mascotte de FreeBSD ?,Beastie,Communauté,Thomas Petazzoni
Que représente le logo de NetBSD ?,Un drapeau orange,Communauté,Thomas Petazzoni
Quel est le nom du principal développeur de Samba ?,Andrew Tridgell,Communauté,Thomas Petazzoni
Sur quel support Richard Stallman vendait-il initialement Emacs ?,Sur bande magnétique,Histoire et juridique,Alban Crequy
Quel est le nom plus commun pour désigner le protocole XMPP ?,Jabber,Réseau,Alban Crequy
Qui est le créateur de la distribution Ubuntu ?,Mark Shuttleworth,Communauté,Thomas Petazzoni
Qui est le créateur de la distribution Mandrake ?,Gaël Duval,Communauté,Thomas Petazzoni
Qui est le fondateur du projet KDE ?,Mathias Ettrich,Communauté,Thomas Petazzoni
Dans quel pays habite le créateur du projet gpl-violations.org ?,Allemagne,Communauté,Thomas Petazzoni
En quelle année le code d'OpenOffice.org a-t-il été libéré ?,"2000, le 19 juin",Histoire et juridique,Thomas Petazzoni
"Quel pourcentage de serveurs Webs utilisent le Logiciel Libre Apache, à 10% près ?",66%,Réseau,Thomas Petazzoni
Quelle est la réponse à toutes les questions de l'Univers ?,42,Communauté,Thomas Petazzoni
Quelle licence a été créée par le collectif Copyleft Attitude ?,Licence Art Libre,Histoire et juridique,Thomas Petazzoni
"Initialement Library General Public License, quel est le nom actuel de la licence LGPL ?",Lesser General Public License,Histoire et juridique,Thomas Petazzoni
Quel est le nom de la bibliothèque Jabber libérée par Google ?,libjingle,Réseau,Alban Crequy
En quelle année a eu lieu la première édition des RMLL ?,2000,Communauté,Mélanie Bats
Où a lieu chaque année le FOSDEM ?,Bruxelles,Communauté,Thomas Petazzoni
"De Metz, Bordeaux, Lyon, Nancy et Dijon, quelle ville n'a jamais accueilli les RMLL ?",Lyon,Communauté,Mélanie Bats
"""Join us now ... "" poursuivez ... ?",and share the software,Communauté,Mélanie Bats
Qui a démocratisé le concept de LiveCD ?,Klaus Knopper,Communauté,Alban Crequy
Quel jeu libre reprend l'idée de Mario avec un pingouin ?,SuperTux,Logiciels,Mélanie Bats
"De Tcsh, bash, xsh et ksh, lequel n'est pas un shell ?",xsh,Logiciels,Thomas Petazzoni
Quel est le format de paquet de la distribution Mandriva ?,RPM,Logiciels,Thomas Petazzoni
Quel est le format de paquet de la distribution Ubuntu ?,Deb,Logiciels,Thomas Petazzoni
